Receipt,"Throwback DNK","PASS Of The Year","Flashback DNK","Solo DNK Of The Year","Tandem DNK Of The Year","DNKR Of The Year","DNK Show Of The Year","SAVED DNK Of The Year","PRACTICE DNK OF THE YEAR (SOLO)","PRACTICE DNK Of The Year (Tandem)"
GBWN,"Jerry L. Burrell as TURBO","Kyle Gudde & Moses Jackson",ACRODUNK,"Joey Bartman - Flip60","USA DUNK","Kyle Gudde","USA DUNK","Storm Chasers - OKC Thunder Dunk Team","Kit Ackermann","USA DUNK"
GJ9T,"Jerry L. Burrell as TURBO","Ryan Kiser & David St. Pierre","The Flying Dubs","Kyle Gudde - Lil Jon DNK","USA DUNK","Gregory Mueller","USA DUNK","Milwaukee Bucks Rim Rockers","Moses Jackson","Milwaukee Bucks Rim Rockers"
GWNN,"High ""IMPACT"" Squad","Kyle Gudde & Shaquille Worsley","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","Kit Ackermann","Milwaukee Bucks Rim Rockers"
H3V5,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","The Flying Dubs","Torey Wright - 720 off axis","USA DUNK","Gregory Mueller","USA DUNK","USA DUNK","Moses Jackson","USA DUNK"
JSTY,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser",ACRODUNK,"Kyle Gudde - Lil Jon DNK","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers","Milwaukee Bucks Rim Rockers","Kit Ackermann","Milwaukee Bucks Rim Rockers"
KBWS,"Jerry L. Burrell as TURBO","Ryan Kiser & David St. Pierre",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","Joey Bartman","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
KKVQ,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser","BYU Dunk Team","Torey Wright - 720 off axis","USA DUNK","Gregory Mueller","Elevation Dunk Squad - Denver Nuggets Dunk Team","BYU Dunk Team","Moses Jackson","USA DUNK"
KZHS,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","Milwaukee Bucks Rim Rockers","Storm Chasers - OKC Thunder Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers"
M2WP,"High ""IMPACT"" Squad","Chad Layton & David Bashaw","The Flying Dubs","Torey Wright - 720 off axis","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
MNS9,"Bud Light Daredevils","Ryan Kiser & David St. Pierre","The Flying Dubs","Kyle Gudde - Lil Jon DNK","USA DUNK","Gregory Mueller","Milwaukee Bucks Rim Rockers","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers"
MT46,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser","The Flying Dubs","Torey Wright - 720 off axis","USA DUNK","Joey Bartman","USA DUNK","USA DUNK","Moses Jackson","USA DUNK"
MT4P,"High ""IMPACT"" Squad","Chad Layton & David Bashaw","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","Milwaukee Bucks Rim Rockers","BYU Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers"
NMZW,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","David St. Pierre","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
P636,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser",ACRODUNK,"Torey Wright - 720 off axis","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
P73W,"Jerry L. Burrell as TURBO","Kyle Gudde & Shaquille Worsley",ACRODUNK,"Joey Bartman - Flip60","Utah Jazz Dunk Team","Joey Bartman","USA DUNK","USA DUNK","Kit Ackermann","USA DUNK"
PJWW,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Joey Bartman","Milwaukee Bucks Rim Rockers","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers"
PV4G,"Bud Light Daredevils","Ryan Kiser & David St. Pierre",ACRODUNK,"Torey Wright - 720 off axis","USA DUNK","Joey Bartman","USA DUNK","Storm Chasers - OKC Thunder Dunk Team","Kit Ackermann","USA DUNK"
QD5P,"Bob Woolf as The Gorilla","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Torey Wright - 720 off axis","USA DUNK","Kyle Gudde","USA DUNK","Milwaukee Bucks Rim Rockers","Kit Ackermann","USA DUNK"
QTG3,"Bob Woolf as The Gorilla","Chad Layton & David Bashaw","The Flying Dubs","Torey Wright - 720 off axis","BYU Dunk Team","Kyle Gudde","USA DUNK","Milwaukee Bucks Rim Rockers","Moses Jackson","Milwaukee Bucks Rim Rockers"
QZY2,"Jerry L. Burrell as TURBO","Ryan Kiser & David St. Pierre","BYU Dunk Team","Artevier Davis - 360 Double Rider","BYU Dunk Team","Kyle Gudde","USA DUNK","Storm Chasers - OKC Thunder Dunk Team","Moses Jackson","USA DUNK"
R9YG,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","Kit Ackermann","USA DUNK"
RPT8,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","Moses Jackson","USA DUNK"
RV9Z,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","David St. Pierre","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
TKKQ,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Torey Wright - 720 off axis","BYU Dunk Team","Gregory Mueller","Milwaukee Bucks Rim Rockers","BYU Dunk Team","David St. Pierre","USA DUNK"
XGBW,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","David St. Pierre","USA DUNK","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers"
XZCT,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser",ACRODUNK,"Joey Bartman - Flip60","BYU Dunk Team","Gregory Mueller","USA DUNK","USA DUNK","David St. Pierre","Milwaukee Bucks Rim Rockers"
Y56J,"Bud Light Daredevils","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Artevier Davis - 360 Double Rider","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers"
YQP5,"Bud Light Daredevils","Kyle Gudde & Shaquille Worsley","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
Z6KG,"Bud Light Daredevils","Chad Layton & David Bashaw","The Flying Dubs","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","Milwaukee Bucks Rim Rockers","BYU Dunk Team","David St. Pierre","USA DUNK"
